,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
MetaMeeting20x01x21,MetaMeeting20x01x21,Metameet,"21 January 2020","21 January 2020",Routebeschrijving,,
MetaMeeting20x02x04,MetaMeeting20x02x04,Metameet,"4 February 2020","4 February 2020",Routebeschrijving,,
MetaMeeting20x02x18,MetaMeeting20x02x18,Metameet,"18 February 2020","18 February 2020",Routebeschrijving,,
MetaMeeting20x04x14,MetaMeeting20x04x14,Metameet,"14 April 2020","14 April 2020",Routebeschrijving,,
MetaMeeting20x04x28,MetaMeeting20x04x28,Metameet,"28 April 2020","28 April 2020","Revspace Mumble",,
MetaMeeting20x05x12,MetaMeeting20x05x12,Metameet,"12 May 2020","12 May 2020","Revspace Mumble",,
MetaMeeting20x05x26,MetaMeeting20x05x26,Metameet,"26 May 2020","26 May 2020","Revspace Mumble",,
MetaMeeting20x06x09,MetaMeeting20x06x09,Metameet,"9 June 2020","9 June 2020","Revspace Mumble",,
MetaMeeting20x06x23,MetaMeeting20x06x23,Metameet,"23 June 2020","23 June 2020","Revspace Mumble",,
MetaMeeting20x07x07,MetaMeeting20x07x07,Metameet,"7 July 2020","7 July 2020","Revspace Mumble",,
MetaMeeting20x07x21,MetaMeeting20x07x21,Metameet,"21 July 2020","21 July 2020",Routebeschrijving,,
MetaMeeting20x08x04,MetaMeeting20x08x04,Metameet,"4 August 2020","4 August 2020",Routebeschrijving,,
MetaMeeting20x08x18,MetaMeeting20x08x18,Metameet,"18 August 2020","18 August 2020",Routebeschrijving,,
MetaMeeting20x09x01,MetaMeeting20x09x01,Metameet,"1 September 2020","1 September 2020",Routebeschrijving,,
MetaMeeting20x09x15,MetaMeeting20x09x15,Metameet,"15 September 2020","15 September 2020",Routebeschrijving,,
MetaMeeting20x09x29,MetaMeeting20x09x29,Metameet,"29 September 2020","29 September 2020",Routebeschrijving,,
MetaMeeting20x10x13,MetaMeeting20x10x13,Metameet,"13 October 2020","13 October 2020",Routebeschrijving,,
MetaMeeting20x10x27,MetaMeeting20x10x27,Metameet,"27 October 2020","27 October 2020",Routebeschrijving,,
MetaMeeting20x11x10,MetaMeeting20x11x10,Metameet,"10 November 2020","10 November 2020",Routebeschrijving,,
MetaMeeting20x11x24,MetaMeeting20x11x24,Metameet,"24 November 2020","24 November 2020",Routebeschrijving,,
MetaMeeting20x12x08,MetaMeeting20x12x08,Metameet,"8 December 2020","8 December 2020",Mumble,,
MetaMeeting20x12x22,MetaMeeting20x12x22,Metameet,"22 December 2020","22 December 2020",Mumble,,
MetaMeeting21x01x05,MetaMeeting21x01x05,Metameet,"5 January 2021","5 January 2021",Mumble,,
MetaMeeting21x01x19,MetaMeeting21x01x19,Metameet,"19 January 2021","19 January 2021",Mumble,,
MetaMeeting21x02x02,MetaMeeting21x02x02,Metameet,"2 February 2021","2 February 2021",Mumble,,
